﻿Building Short Reference,BS7666UPRN,Asset Name,Street / Garage No ,Street,Town,Post Code,Eastings ,Northings,Tenure Type,Tenure Detail,Type,Holding Type,GIF Area,EPC Rate,"Assets of Community Value 
Part 5 s3 of the Localism Act 2011 
(Yes or No)� "
002C,2.00001E+11,Canyon Play Centre -New Building 2006,,off (71) Valley Way,Stevenage,SG2 9AF,524984.66,223207.8,Freehold,Leasehold,Play Centre,Land & Building,,,No
3,2.00001E+11,Bandley Hill Play Centre,,Featherston Road,Stevenage,SG2 9PP,526352,223283,Freehold,Occupied by the local authority,Play Centre,Land & Building,,,No
4,10070252209,Chells Play Centre (Redemption Academy),,Eliot Road,Stevenage,SG2 9RZ,526330.33,224987.37,Freehold,Leasehold,Worship,Land & Building,,,No
5,2.00001E+11,Pin Green Play Centre (Excluding Outbuildings),,"Hampson Park, Webb Rise",Stevenage,SG1 5QU,524748.9,225405.55,Freehold,Occupied by the local authority,Play Centre,Land & Building,,,No
6,10070251522,St Nicholas Play Centre,,Pilgrims Way,Stevenage,SG1 4PT,525652.02,227074.86,Freehold,Occupied by the local authority,Play Centre,Land & Building,,,No
7,10070251298,Poplars Scout District Headquarters,,Magpie Crescent,Stevenage,SG2 9RZ,526809.25,223472.45,Freehold,Leasehold,Scout Hall,Land & Building,68,,No
8,10070250457,Stevenage Swimming Centre,,St Georges Way,Stevenage,SG1 1HS,523953,224430,Freehold,Leasehold,Swimming Pool,Land & Building,35,,No
10,10070250415,Arts and Leisure Centre,,Lytton Way,Stevenage,SG1 1XB,523569,224113,Freehold,Occupied by the local authority,Leisure Centre,Land & Building,35,,No
11,2.00001E+11,Fairlands Valley - Sailing Centre,,Six Hills Way,Stevenage,SG2  0QA,525415,224109,Freehold,Leasehold,Park,Land & Building,8600,,No
011-016,2.00001E+11,Fairlands Valley Park,,Six Hills Way,Stevenage,SG2  0QA,525165,223705,Freehold,Occupied by the local authority,Park,Land,836,,No
011A,10033235506,Fairlands Valley Park - Lakes Cafe,,Six Hills Way,Stevenage,SG2  0QA,525414.26,224092.55,Freehold,Leasehold,Cafe,Land & Building,836,,No
011CP1,10070252235,Fairlands Valley Park - Fairlands Way Car Park,,Six Hills Way,Stevenage,SG2  0QA,525264.38,224939.68,Freehold,Occupied by the local authority,Car Park,Land,343,,No
011CP2,10070252233,Fairlands Valley Park - Showground Car Park,,Six Hills Way,Stevenage,SG2  0QA,524526.51,222955.66,Freehold,Occupied by the local authority,Car Park,Land,,,No
011CP3,10070252234,Fairlands Valley Park - Sailing Centre Car Park,,Six Hills Way,Stevenage,SG2  0QA,525416.24,224069.8,Freehold,Leasehold,Car Park,Land,,,No
011CP4,10070252232,Fairlands Valley Park - Wilts Spring Car Park,,Six Hills Way,Stevenage,SG2  0QA,525417.04,223813.36,Freehold,Occupied by the local authority,Car Park,Land,836,,No
12,10013384848,Fairlands Valley Park - Boathouse,,Six Hills Way,Stevenage,SG2  0QA,525408,224245,Freehold,Occupied by the local authority,Park,Land & Building,2000,,No
13,10070252356,Fairlands Valley Park - Garages,,Six Hills Way,Stevenage,SG2  0QA,525419.55,224156.38,Freehold,Leasehold,Garage - Commercial,Land & Building,500,,No
014A,10070253954,Fairlands Valley Park - Aquatic Playground,,Six Hills Way,Stevenage,SG2  0QA,525268.7,224313.36,Freehold,Occupied by the local authority,Park,Land & Building,745,,No
016A,10033235538,Museum Store,,Eastgate,Stevenage,SG1 1HS,523928.36,224001.95,Freehold,Occupied by the local authority,Store,Land & Building,4300,,No
17,10070251169,Museum,,St Georges Way,Stevenage,SG1 1HS,524038,224080,Leasehold,Occupied by the local authority,Museum,Land & Building,427,,No
18,10070251554,Fairlands Valley Farmhouse,,Fairlands Way,Stevenage,SG1 1NU,525278,224828,Freehold,Leasehold,Amenity,Land & Building,87,G,Yes
19,10013383743,King George V Pavilion,,Ditchmore Lane,Stevenage,SG1 3LJ,523735,224668,Freehold,Occupied by the local authority,Pavilion,Land & Building,,,No
019-021,10013383738,King George V Park,,Ditchmore Lane,Stevenage,SG1 3LJ,523852,224630,Freehold,Occupied by the local authority,Park,Land,,,No
019A,1.00081E+11,Stevenage Cricket Club,,Ditchmore Lane,Stevenage,SG1 3LJ,523543,224537,Freehold,Occupied by the local authority,Land,Land,88,,No
20,10013383741,Stevenage Bowls Club,,King George V Bowls Pavilion,Stevenage,SG1 3LJ,523632,224713,Freehold,Leasehold,Pavilion,Land & Building,,,No
21,10070252244,King George V Grounds Enclosure,,Ditchmore Lane,Stevenage,SG1 3LJ,523759.8,224692.06,Freehold,Occupied by the local authority,Enclosure,Land & Building,110,,No
022-024,10013383747,Ridlins Wood Park,,Woodcock Road,Stevenage,SG2 9PA,526396,222681,Freehold,Occupied by the local authority,Park,Land,706,,No
022A,10013383565,Ridlins Wood Stadium (Pavilion),,Woodcock Road,Stevenage,SG2 9LX,526531,222591,Freehold,Occupied by the local authority,Pavilion,Land & Building,72,,No
022CP,10070251531,Ridlins Car Park,,Woodcock Road,Stevenage,SG2 9PA,526530.41,222746.66,Freehold,Occupied by the local authority,Car Park,Land & Building,68,,No
23,10070251529,Ridlins Wood Store (& ground enclosure),,Woodcock Road,Stevenage,SG2 9PA,526553.87,222709.74,Freehold,Occupied by the local authority,Store,Land & Building,,,No
24,10013383565,Ridlins Wood Athletics Track,,Woodcock Road,Stevenage,SG2 9LX,526531,222591,Freehold,Occupied by the local authority,Sports Facility,Land & Building,67,,No
