﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 and 29 February 2020",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
293841,04/02/2020,"2,569.05",3C PAYMENT UK LTD,PARKING FACILITIES,SUPPLIES AND SERVICE,CAR PARK MAINTENANCE AND SUPPLIES
293672,04/02/2020,275,A HICKFORD LIGHTING LTD,LONDON ROAD DEPOT RE,THIRD PARTY PAYMENTS,EQUIPMENT MAINTENANCE & SERVICING
293671,04/02/2020,"1,500.00",A HICKFORD LIGHTING LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
293670,04/02/2020,284.1,ABC TAXIS STEVENAGE LTD,DEMOCRATIC PROCESSES,TRANSPORT RELATED EX,VEHICLE HIRE
50092180,04/02/2020,"4,226.52",AC PREOU LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092181,04/02/2020,"4,468.89",AC PREOU LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092182,04/02/2020,"4,517.60",AC PREOU LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092183,04/02/2020,451.25,AC PREOU LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,BUILDING MAINTENANCE
294373,04/02/2020,326.76,ADECCO UK LTD,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294373,04/02/2020,"1,233.89",ADECCO UK LTD,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294343,04/02/2020,"1,799.34",ADEPT TELECOM PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT SOFTWARE
293968,04/02/2020,344.28,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,STAFF OR OPERATIONAL ADVERT
293930,04/02/2020,899.7,ARK CONSULTANCY,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
50089877,04/02/2020,824.99,BSG PROPERTY SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293970,04/02/2020,430,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,REMOVALS
294176,04/02/2020,430,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,REMOVALS
291219,04/02/2020,"18,000.00",CAPITA BUSINESS SERVICES LTD,ICT DEPARTMENT,THIRD PARTY PAYMENTS,IT CONSULTANCY
20001115,04/02/2020,329.89,CASTLE WATER LTD,DANESHILL HOUSE,PREMISES RELATED EXP,UTILITIES
50092105,04/02/2020,397.5,CEEJAY (STEVENAGE) LIMITED,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091693,04/02/2020,253,CHALKLEY SKINNER SCAFFOLDING LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
283991,04/02/2020,"1,700.00",CHARTERED INST OF HOUSING,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
293698,04/02/2020,"7,500.00",CHRISTMAS ILLUMINATION LTD,XMAS ILLUMINATIONS,THIRD PARTY PAYMENTS,CHRISTMAS DECORATING
50091962,04/02/2020,"4,650.00",COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294345,04/02/2020,280,COVE DESIGN STUDIO,REGENERATION,SUPPLIES AND SERVICE,BUILDING/PLANNING CONSULTANCY
293877,04/02/2020,477,DE LAGE LANDEN LEASING LTD,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
50092152,04/02/2020,260.44,DELTA COMMUNICATIONS (UK) LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091960,04/02/2020,350.89,DELTA COMMUNICATIONS (UK) LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293837,04/02/2020,440.5,DELTA COMMUNICATIONS (UK) LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293705,04/02/2020,263.98,DELTA COMMUNICATIONS (UK) LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,EQUIPMENT MAINTENANCE & SERVICING
294346,04/02/2020,"32,470.00",DESIGNPLAN LIGHTING LIMITED,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092234,04/02/2020,290,DEVONSHIRES SOLICITORS,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,LEGAL 
293551,04/02/2020,273.88,DIRECT SHREDDING & RECYCLING LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
293701,04/02/2020,"40,368.00",EAST HERTFORDSHIRE DISTRICT COUNCIL,REVENUES,SUPPLIES AND SERVICE,SHARED SERVICE CONTRACTS
50091511,04/02/2020,640,ELECTRA FIT LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
