﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to 31 January 2019",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
278018,22/01/2019,482.48,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278234,22/01/2019,307.28,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278329,22/01/2019,286.88,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278579,29/01/2019,384.68,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278018,22/01/2019,841.52,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278234,22/01/2019,929.44,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278329,22/01/2019,797.56,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278579,29/01/2019,825.82,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277454,02/01/2019,"2,265.75",3C PAYMENT UK LTD,PARKING FACILITIES,SUPPLIES AND SERVICE,CAR PARK MAINTENANCE AND SUPPLIES
278848,29/01/2019,"2,422.10",3C PAYMENT UK LTD,PARKING FACILITIES,SUPPLIES AND SERVICE,CAR PARK MAINTENANCE AND SUPPLIES
50083770,08/01/2019,799.3,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083771,08/01/2019,484.75,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083772,08/01/2019,589.84,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083773,08/01/2019,484.15,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083975,29/01/2019,535.9,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083976,29/01/2019,450.4,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083978,29/01/2019,589.84,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083979,29/01/2019,484.15,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083980,29/01/2019,450.4,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083981,29/01/2019,606.6,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084067,29/01/2019,450.4,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083977,29/01/2019,254.5,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083983,29/01/2019,468.75,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
278490,15/01/2019,693.3,ABC TAXIS STEVENAGE LTD,DEMOCRATIC PROCESSES,TRANSPORT RELATED EX,VEHICLE HIRE
278299,15/01/2019,"4,716.03",AC PREOU LTD,MISCELLANEOUS,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
277528,02/01/2019,310,ACCELERATED FREIGHT,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
277820,15/01/2019,430,ACCELERATED FREIGHT,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
278163,22/01/2019,707.76,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
276721,22/01/2019,817.8,ADECCO UK LTD,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276722,08/01/2019,416.15,ADECCO UK LTD,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277810,22/01/2019,531.72,ADECCO UK LTD,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278128,22/01/2019,329.26,ADECCO UK LTD,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278793,22/01/2019,448.49,ADECCO UK LTD,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
