﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to 31 August 2018",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
270271,07/08/2018,114.6,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270271,07/08/2018,367.88,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271205,14/08/2018,384.68,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270615,14/08/2018,482.48,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270937,07/08/2018,482.48,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270271,07/08/2018,282.6,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270271,07/08/2018,376.8,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271205,14/08/2018,376.8,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270615,14/08/2018,464.72,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270937,07/08/2018,464.72,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271388,14/08/2018,29.15,A & I TRADING LIMITED,INDOOR MARKET,SUPPLIES AND SERVICE,IT CONSUMABLES
271408,14/08/2018,963.18,A J & R SCAMBLER & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
271349,14/08/2018,"2,070.00",A T B (SPORTS SOLUTIONS) LLP,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,GROUNDS MAINTENANCE SERVICES
271349,14/08/2018,825,A T B (SPORTS SOLUTIONS) LLP,"PARKS, PLAYING FIELD",THIRD PARTY PAYMENTS,GROUNDS MAINTENANCE SERVICES
50080464,29/08/2018,450.4,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080483,29/08/2018,450.4,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080497,29/08/2018,450.4,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080570,29/08/2018,450.4,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080849,07/08/2018,450.4,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080697,29/08/2018,484.15,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080696,29/08/2018,495.4,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080694,29/08/2018,500.15,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080695,29/08/2018,532.8,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080572,29/08/2018,559.9,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080573,29/08/2018,568.55,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080693,29/08/2018,577.84,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080688,29/08/2018,678.34,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080577,29/08/2018,45,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080689,29/08/2018,45,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080468,29/08/2018,60,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080469,29/08/2018,60,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080496,29/08/2018,60,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080692,29/08/2018,60,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080467,29/08/2018,71,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
