﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card",,,,,,
,,,,,,
Invoices paid to suppliers between 1st and 31st  August 2021,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
40000260,02/08/2021,"9,459.55",EUROVIA INFRASTRUCTURE LIMITED,HERTS CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
40000260,02/08/2021,"1,891.91",EUROVIA INFRASTRUCTURE LIMITED,HERTS CCTV VAT,BALANCE SHEET EXPEND,CCTV MAINTENANCE AND RUNNING COSTS
40000263,02/08/2021,495,RAPID VISION SYSTEMS LTD,HERTS CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
40000262,02/08/2021,995,RAPID VISION SYSTEMS LTD,HERTS CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
40000263,02/08/2021,99,RAPID VISION SYSTEMS LTD,HERTS CCTV VAT,BALANCE SHEET EXPEND,CCTV MAINTENANCE AND RUNNING COSTS
40000262,02/08/2021,199,RAPID VISION SYSTEMS LTD,HERTS CCTV VAT,BALANCE SHEET EXPEND,CCTV MAINTENANCE AND RUNNING COSTS
317143,03/08/2021,508.01,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317046,03/08/2021,51.37,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317268,03/08/2021,"2,500.00",ALIGNED TECHNOLOGLES UK LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,IT CONSULTANCY
317532,03/08/2021,"2,500.00",ALIGNED TECHNOLOGLES UK LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,IT CONSULTANCY
316949,03/08/2021,"7,059.96",AMETHYST HORTICULTURE LTD,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,HORTICULTURAL SUPPLIES
50100476,03/08/2021,"6,487.00",AMWELL CONSTRUCTION LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317779,03/08/2021,400,ARCHANT (HERTS & CAMBS),CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
317592,03/08/2021,217.44,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS
317078,03/08/2021,271.8,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS
317653,03/08/2021,"5,029.71",ARENA SECURITY LTD,PARKING FACILITIES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
50100184,03/08/2021,18,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100194,03/08/2021,95,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100179,03/08/2021,178,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100191,03/08/2021,178,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100185,03/08/2021,190,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100183,03/08/2021,240,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100178,03/08/2021,318,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100187,03/08/2021,350,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100190,03/08/2021,356,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100195,03/08/2021,380,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100188,03/08/2021,466,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100192,03/08/2021,476,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100189,03/08/2021,571,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100177,03/08/2021,596,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100196,03/08/2021,654,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100601,03/08/2021,"1,445.00",ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
