﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to the  31st May 2021 ",,,,,,,1
,,,,,,,
Invoices paid to suppliers between  1 to the 31st May 2021  net value of �250 or above,,,,,,,
,,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure,
0000313620,05/05/2021, 284.6 ,ABC TAXIS STEVENAGE LTD,HOMELESSNESS,SUPPLIES AND SERVICE,HOSPITAILTY,
0000313643,05/05/2021, 255 ,ACE HOSE & HYDRAULICS LTD,CEMETERIES,PREMISES RELATED EXP,VEHICLE SUPPLIES,
0000313644,05/05/2021, 275 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES,
0020004134,05/05/2021, 1631.59 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004134,05/05/2021, 1770.99 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004136,05/05/2021, 40.69 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004136,05/05/2021, 56.79 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004142,05/05/2021, 16.07 ,AFFINITY WATER,FLATS,PREMISES RELATED EXP,UTILITIES,
0020003687,05/05/2021, 467.08 ,AFFINITY WATER,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000313787,05/05/2021, 2682.45 ,ALIGNED ASSETS LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES,
0000313549,05/05/2021, 94.5 ,ARCHANT (HERTS & CAMBS),CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING,
0000313550,05/05/2021, 94.5 ,ARCHANT (HERTS & CAMBS),CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING,
0000313551,05/05/2021, 94.5 ,ARCHANT (HERTS & CAMBS),CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING,
0000313553,05/05/2021, 94.5 ,ARCHANT (HERTS & CAMBS),CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING,
0000313554,05/05/2021, 94.5 ,ARCHANT (HERTS & CAMBS),CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING,
0000313555,05/05/2021, 94.5 ,ARCHANT (HERTS & CAMBS),CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING,
0000313328,05/05/2021, 1146.75 ,BADENOCH & CLARK,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313447,05/05/2021, 936.1 ,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312348,05/05/2021, 700 ,BEACON PARTNERSHIP LLP,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000312474,05/05/2021, 424 ,BEAMS LTD,DEVELOPMENT CONTROL,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0050099385,05/05/2021, 375 ,BENINGTON SERVICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000312248,05/05/2021, 76.9 ,BOC LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,EQUIPMENT MAINTENANCE & SERVICING,
0000313703,05/05/2021, 352.2 ,BRITISH GAS TRADING LTD,COMMUNITY SAFETY,SUPPLIES AND SERVICE,UTILITIES,
0000313676,05/05/2021, 101.06 ,BRITISH GAS TRADING LTD,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000313678,05/05/2021, 25 ,BRITISH GAS TRADING LTD,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000313677,05/05/2021, 100.95 ,BRITISH GAS TRADING LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0000313610,05/05/2021, 9525.45 ,BT REDCARE,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS,
0000312741,05/05/2021, 259 ,BUSINESS I.T SUPPORT TEAM LIMITED,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,IT EQUIPMENT,
0000313565,05/05/2021, 35 ,CAKE MAGIC/SWEET MAGIC,CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PROMOTIONAL SUPPLIES,
0000313464,05/05/2021, 470.2 ,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,REMOVALS,
0000313437,05/05/2021, 1445.13 ,CARDINUS LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES,
0020004370,05/05/2021, 21.83 ,CASTLE WATER LTD,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,UTILITIES,
0020004359,05/05/2021, 81.08 ,CASTLE WATER LTD,MUSEUM,PREMISES RELATED EXP,UTILITIES,
0020004373,05/05/2021, 41.46 ,CASTLE WATER LTD,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,UTILITIES,
